Police Case Number,Date Reported,Date Occured,Date Found,Offense Code,Offense Description,Subdivision,Zone ID,Case Status,Location
2016011665,03/28/2016 01:00:00 AM,03/27/2016 10:29:00 PM,03/27/2016 10:29:00 PM,26A7,"FRAUD, IDENTITY THEFT",OCEANFRONT - 31ST ST SOUTH,227,CLEARED BY ARREST,"400 21ST ST
VIRGINIA BEACH, VA 23451
(36.848707, -75.978447)"
2016015088,04/18/2016 07:07:00 AM,04/17/2016 08:00:00 PM,04/18/2016 06:55:00 AM,23F,"LARCENY, FROM MOTOR VEHICLE",CHESTNUT VILLA IN THALIA,322,INACTIVE - PENDING,"4100 CARTWELL DR
VIRGINIA BEACH, VA 23452
(36.832909, -76.117006)"
2015046273,11/07/2015 08:01:00 PM,11/07/2015 08:00:00 PM,11/07/2015 08:00:00 PM,13B1,"ASSAULT, SIMPLE",THE PINES TOWNHOUSES IN GREEN RUN,128,INACTIVE - PENDING,"1300 WHITE PINE CT
VIRGINIA BEACH, VA 23453
(36.795257, -76.087028)"
2016009627,03/13/2016 04:02:00 PM,03/13/2016 02:00:00 AM,03/13/2016 03:00:00 AM,23H,"LARCENY, ALL OTHERS",OCEANFRONT - 31ST ST SOUTH,227,INACTIVE - PENDING,"200 22ND ST
VIRGINIA BEACH, VA 23451
(36.850228, -75.975593)"
2016011889,03/29/2016 12:27:00 PM,03/29/2016 12:00:00 AM,03/29/2016 04:30:00 AM,240,MOTOR VEHICLE THEFT,PRINCESS ANNE PLAZA,427,INACTIVE - PENDING,"3700 SILINA DR
VIRGINIA BEACH, VA 23452
(36.827636, -76.098729)"
2016046400,11/10/2016 01:57:00 AM,11/10/2016 01:45:00 AM,11/10/2016 01:50:00 AM,220A,"BURGLARY/ B & E, RESIDENTIAL",LARKSPUR GREENS IN LARKSPUR,426,INACTIVE - PENDING,"700 PINE LAKE DR
VIRGINIA BEACH, VA 23462
(36.81545, -76.13216)"
2015052442,12/23/2015 03:55:00 AM,12/23/2015 02:30:00 AM,12/23/2015 02:47:00 AM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",LIBERTY RIDGE,427,CLEARED BY ARREST,"3800 COUNSELOR LA
VIRGINIA BEACH, VA 23452
(36.817263, -76.108987)"
2017005436,02/13/2017 11:55:00 AM,02/13/2017 11:33:00 AM,02/13/2017 11:33:00 AM,23C,"LARCENY, SHOPLIFTING",OCEANFRONT - 31ST ST SOUTH,227,INACTIVE - PENDING,"1000 PACIFIC AV
VIRGINIA BEACH, VA 23451
(36.838463, -75.973708)"
2016000603,01/05/2016 01:26:00 PM,01/05/2016 11:15:00 AM,01/05/2016 01:26:00 PM,23H,"LARCENY, ALL OTHERS",SALEM CROSSING AREA,425,CLEARED BY ARREST,"2000 LYNNHAVEN PW
VIRGINIA BEACH, VA 23456
(36.793076, -76.119071)"
2017046574,11/25/2017 12:15:00 PM,11/24/2017 02:00:00 PM,11/24/2017 02:00:00 PM,90Z2,ANNOYING PHONE CALLS/ HARASSING COMMUNICATION,MARINER`S COVE APTS (WAS PEMBROKE COURTS),328,INACTIVE - PENDING,"4600 BARNABY CT
VIRGINIA BEACH, VA 23455
(36.869228, -76.133611)"
2015024383,06/18/2015 10:39:00 PM,06/18/2015 10:39:00 PM,06/18/2015 10:39:00 PM,35A1,DRUG/ NARCOTIC VIOLATIONS,WITCHDUCK AREA,325,CLEARED BY ARREST,"5500 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23462
(36.852007, -76.171773)"
2014027333,07/04/2014 11:58:00 PM,07/04/2014 10:00:00 PM,07/04/2014 10:30:00 PM,90ZJ,OBSTRUCTING JUSTICE,LAKE JAMES,421,CLEARED BY ARREST,"1300 LAKE JAMES DR
VIRGINIA BEACH, VA 23464
(36.798849, -76.180213)"
2014010969,03/23/2014 11:32:00 PM,03/23/2014 11:32:00 PM,03/23/2014 11:32:00 PM,35A1,DRUG/ NARCOTIC VIOLATIONS,OCEANFRONT - 31ST ST SOUTH,227,CLEARED BY ARREST,"500 22ND ST
VIRGINIA BEACH, VA 23451
(36.849327, -75.980681)"
2014040072,09/19/2014 11:00:00 PM,09/19/2014 06:25:00 PM,09/19/2014 06:39:00 PM,90ZC,HIT & RUN,OCEANA,224,CLEARED BY ARREST,"300 WEST LA
VIRGINIA BEACH, VA 23454
(36.842383, -76.017268)"
2017000456,01/04/2017 03:02:00 PM,01/04/2017 11:20:00 AM,01/04/2017 11:30:00 AM,35B,DRUG/ EQUIPMENT VIOLATIONS,THALIA AREA,323,EXCEPTIONALLY CLEARED,"4300 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23462
"
2017041846,10/21/2017 11:57:00 AM,10/20/2017 01:00:00 PM,10/20/2017 05:00:00 PM,23H,"LARCENY, ALL OTHERS",LINKHORN BAY APTS / WATERGATE APTS,226,INACTIVE - PENDING,"500 TREETOP DR
VIRGINIA BEACH, VA 23451
(36.84916, -76.001115)"
2017039890,10/07/2017 11:15:00 AM,10/06/2017 10:30:00 PM,10/07/2017 09:07:00 AM,23H,"LARCENY, ALL OTHERS",OCEANFRONT - 31ST ST SOUTH,227,INACTIVE - PENDING,"600 25TH ST
VIRGINIA BEACH, VA 23451
(36.851902, -75.985276)"
2014043618,10/13/2014 02:00:00 AM,10/13/2014 01:59:00 AM,10/13/2014 01:59:00 AM,13B1,"ASSAULT, SIMPLE",OCEANFRONT - 31ST ST NORTH,227,CLEARED BY ARREST,"200 34TH ST
VIRGINIA BEACH, VA 23451
(36.862227, -75.978971)"
2017004249,02/04/2017 08:36:00 PM,02/04/2017 06:30:00 PM,02/04/2017 06:30:00 PM,90ZK,OVERDOSE,CHESAPEAKE BEACH,330,OTHER,"4400 LOOKOUT RD
VIRGINIA BEACH, VA 23455
(36.913911, -76.120672)"
2015041237,10/03/2015 05:37:00 PM,10/03/2015 05:11:00 PM,10/03/2015 05:11:00 PM,90ZC,HIT & RUN,KEMPSVILLE AREA,420,INACTIVE - PENDING,"5900 INDIAN RIVER RD
VIRGINIA BEACH, VA 23464
(36.809603, -76.199786)"
2015024818,06/21/2015 07:56:00 PM,06/21/2015 07:35:00 PM,06/21/2015 07:45:00 PM,23H,"LARCENY, ALL OTHERS",GREEN LAKE APTS,126,CLEARED BY ARREST,"3200 GREEN LAKES CI
VIRGINIA BEACH, VA 23452
(36.81116, -76.084212)"
2015041602,10/06/2015 06:30:00 PM,10/04/2015 06:00:00 PM,10/04/2015 08:00:00 PM,13B2,"ASSAULT, SIMPLE, DOMESTIC",BROAD MEADOWS,327,CLEARED BY ARREST,"5300 CATINA AR
VIRGINIA BEACH, VA 23462
(36.866538, -76.161689)"
2015000143,01/01/2015 08:54:00 PM,01/01/2015 08:54:00 PM,01/01/2015 08:54:00 PM,35A1,DRUG/ NARCOTIC VIOLATIONS,LYNNHAVEN MALL SHPG CTR,127,CLEARED BY ARREST,"700 LYNNHAVEN PW
VIRGINIA BEACH, VA 23452
(36.821023, -76.066885)"
2017000945,01/09/2017 01:00:00 PM,01/09/2017 12:45:00 PM,01/09/2017 12:45:00 PM,26A7,"FRAUD, IDENTITY THEFT",CARRIAGE HILL/BROOKWOOD PLAZA,126,INACTIVE - PENDING,"800 LAMPLIGHT LA
VIRGINIA BEACH, VA 23452
(36.813945, -76.081575)"
2017026126,07/06/2017 08:30:00 PM,07/06/2017 07:00:00 PM,07/06/2017 08:00:00 PM,23D,"LARCENY, FROM BUILDING",LARK DOWNS,422,INACTIVE - PENDING,"800 MONMOUTH LA
VIRGINIA BEACH, VA 23464
(36.815879, -76.152668)"
2016019293,05/16/2016 03:39:00 PM,05/16/2016 02:50:00 PM,05/16/2016 02:50:00 PM,90ZC,HIT & RUN,BAYSIDE BOROUGH,326,INACTIVE - PENDING,"5800 NORTHAMPTON BL
VIRGINIA BEACH, VA 23455
(36.882286, -76.185245)"
2017006680,02/22/2017 03:07:00 PM,02/17/2017 12:00:00 PM,02/22/2017 03:00:00 PM,90F2,"FAMILY OFFENSE, NONVIOLENT, CHILD ABUSE",LASKIN VILLAGE APTS IN LASKIN VILLAGE,222,OTHER,"300 DOVER CT
VIRGINIA BEACH, VA 23454
(36.844792, -76.027485)"
2015048751,11/27/2015 11:54:00 AM,11/01/2015 08:00:00 AM,11/01/2015 08:00:00 AM,26A7,"FRAUD, IDENTITY THEFT",KEMPSVILLE GARDENS,423,CLEARED BY ARREST,"400 ENGLEWOOD DR
VIRGINIA BEACH, VA 23462
(36.826491, -76.153707)"
2017043121,10/31/2017 08:35:00 AM,10/30/2017 11:30:00 PM,10/31/2017 07:30:00 AM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",INDIAN RIVER PLANTATION,121,INACTIVE - PENDING,"2500 NESTLEBROOK TL
VIRGINIA BEACH, VA 23456
(36.727191, -76.056051)"
2017047433,12/01/2017 10:37:00 AM,08/11/2017 08:00:00 AM,12/01/2017 08:00:00 AM,13C4,THREATEN BODILY HARM,HUNT CLUB FOREST,124,ACTIVE - PENDING,"2400 HUNTING HORN WY
VIRGINIA BEACH, VA 23456
(36.767388, -76.023464)"
2014012450,04/03/2014 08:00:00 PM,04/03/2014 08:30:00 AM,04/03/2014 07:20:00 PM,220A,"BURGLARY/ B & E, RESIDENTIAL",WINDSOR PARK IN WINDSOR WOODS,427,INACTIVE - PENDING,"3700 PALACE PL
VIRGINIA BEACH, VA 23452
(36.835241, -76.104376)"
2016053018,12/30/2016 03:50:00 PM,12/16/2016 12:30:00 PM,12/16/2016 05:30:00 PM,23D,"LARCENY, FROM BUILDING",LANDSTOWN LAKES,124,INACTIVE - PENDING,"3000 GLASTONBURY CI
VIRGINIA BEACH, VA 23453
(36.778816, -76.077263)"
2016001629,01/13/2016 11:59:00 PM,01/13/2016 08:15:00 PM,01/13/2016 08:15:00 PM,220A,"BURGLARY/ B & E, RESIDENTIAL",MARINA SHORES APTS IN MARINA SHORES,220,EXCEPTIONALLY CLEARED,"2200 WILLOW OAK CI
VIRGINIA BEACH, VA 23451
(36.908165, -76.065689)"
2015042433,10/12/2015 12:50:00 PM,10/04/2015 09:00:00 PM,10/04/2015 09:00:00 PM,90Z2,ANNOYING PHONE CALLS/ HARASSING COMMUNICATION,KEMPSVILLE AREA,422,EXCEPTIONALLY CLEARED,"800 KEMPSVILLE RD
VIRGINIA BEACH, VA 23464
(36.816893, -76.163538)"
2017042167,10/23/2017 09:08:00 PM,10/23/2017 08:40:00 PM,10/23/2017 08:45:00 PM,23C,"LARCENY, SHOPLIFTING",GREEN RUN,126,ACTIVE - PENDING,"700 CHANTRY DR
VIRGINIA BEACH, VA 23452
(36.813801, -76.09324)"
2017010848,03/27/2017 12:00:00 PM,03/22/2017 09:00:00 AM,03/22/2017 09:00:00 AM,26A1,"FRAUD, ALL OTHERS",PRINCESS ANNE PLAZA,129,INACTIVE - PENDING,"400 BARCELONA LA
VIRGINIA BEACH, VA 23452
(36.827668, -76.084075)"
2017029975,07/31/2017 05:41:00 PM,07/31/2017 05:10:00 PM,07/31/2017 05:10:00 PM,90ZC,HIT & RUN,HILLTOP,222,EXCEPTIONALLY CLEARED,"1800 LASKIN RD
VIRGINIA BEACH, VA 23454
(36.849841, -76.027747)"
2016005385,02/12/2016 01:10:00 AM,02/12/2016 01:05:00 AM,02/12/2016 01:05:00 AM,90ZK,OVERDOSE,REDWING,123,OTHER,"1100 WOODCOCK LA
VIRGINIA BEACH, VA 23454
(36.791291, -76.002389)"
2014023166,06/10/2014 12:58:00 AM,06/10/2014 12:02:00 AM,06/10/2014 12:02:00 AM,23H,"LARCENY, ALL OTHERS",COOKE ELEMENTARY SCHOOL,227,INACTIVE - PENDING,"1500 MEDITERRANEAN AV
VIRGINIA BEACH, VA 23451
(36.842243, -75.98058)"
2017019170,05/25/2017 11:16:00 AM,05/25/2017 10:00:00 AM,05/25/2017 11:15:00 AM,23C,"LARCENY, SHOPLIFTING",PEMBROKE AREA,323,INACTIVE - PENDING,"4500 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23462
(36.843585, -76.131499)"
2014035002,08/19/2014 11:45:00 AM,08/17/2014 09:00:00 PM,08/19/2014 08:00:00 AM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",COUNTRY PLACE IN GREEN RUN,428,INACTIVE - PENDING,"3600 SHIP CHANDLERS WF
VIRGINIA BEACH, VA 23453
"
2015024631,06/20/2015 01:39:00 PM,06/20/2015 01:30:00 PM,06/20/2015 01:39:00 PM,90ZC,HIT & RUN,PRINCESS ANNE ROAD CORRIDOR IN KEMPSVILLE,424,INACTIVE - PENDING,"4100 PRINCESS ANNE RD
VIRGINIA BEACH, VA 23456
(36.791895, -76.116736)"
2015044493,10/26/2015 08:55:00 PM,10/26/2015 08:30:00 PM,10/26/2015 08:55:00 PM,13B2,"ASSAULT, SIMPLE, DOMESTIC",THE PINES TOWNHOUSES IN GREEN RUN,128,CLEARED BY ARREST,"1300 PINE CONE CI
VIRGINIA BEACH, VA 23453
(36.795209, -76.08925)"
2015002573,01/19/2015 11:06:00 AM,01/18/2015 07:30:00 PM,01/19/2015 10:33:00 AM,23F,"LARCENY, FROM MOTOR VEHICLE",OAK SPRINGS,428,INACTIVE - PENDING,"3700 SINGING WOOD TL
VIRGINIA BEACH, VA 23452
(36.802063, -76.097964)"
2014051271,12/04/2014 03:17:00 PM,04/03/2013 02:00:00 PM,04/03/2013 02:15:00 PM,26A1,"FRAUD, ALL OTHERS",BIRDNECK POINT,226,EXCEPTIONALLY CLEARED,"1200 TANAGER TL
VIRGINIA BEACH, VA 23451
(36.854912, -75.997331)"
2017018298,05/19/2017 02:10:00 AM,05/19/2017 01:37:00 AM,05/19/2017 01:37:00 AM,90D1,"DRIVING UNDER THE INFLUENCE, ALCOHOL",COLLEGE PARK SQUARE SHPG CTR,420,CLEARED BY ARREST,"300 MILITARY HY S
VIRGINIA BEACH, VA 23464
"
2015022888,06/10/2015 08:35:00 AM,01/01/2015 08:00:00 AM,04/01/2015 08:00:00 AM,26A7,"FRAUD, IDENTITY THEFT",RED MILL FARM,122,OTHER,"1100 LOWLAND COTTAGE LA
VIRGINIA BEACH, VA 23454
(36.763955, -76.006862)"
2014028207,07/09/2014 01:31:00 PM,07/08/2014 05:45:00 PM,07/08/2014 06:00:00 PM,13C4,THREATEN BODILY HARM,GREEN RUN,126,INACTIVE - PENDING,"3300 HOLLAND RD
VIRGINIA BEACH, VA 23452
(36.800609, -76.08624)"
2017004638,02/07/2017 03:30:00 PM,02/01/2017 04:00:00 PM,02/01/2017 04:30:00 PM,90ZC,HIT & RUN,COLLEGE PARK SQUARE SHPG CTR,420,INACTIVE - PENDING,"6500 COLLEGE PARK SQUARE SC
VIRGINIA BEACH, VA 23464
(36.808953, -76.217467)"
2014055051,12/30/2014 11:00:00 PM,12/30/2014 09:50:00 PM,12/30/2014 10:20:00 PM,520A,WEAPON LAW VIOLATIONS,GREEN RUN,126,CLEARED BY ARREST,"3500 HOLLAND RD
VIRGINIA BEACH, VA 23452
(36.810237, -76.093619)"
2016046009,11/06/2016 10:00:00 PM,11/06/2016 06:30:00 PM,11/06/2016 06:30:00 PM,13B2,"ASSAULT, SIMPLE, DOMESTIC",HILLTOP SOUTH,224,CLEARED BY ARREST,"400 HILL MEADOW DR
VIRGINIA BEACH, VA 23454
(36.844612, -76.016973)"
2015047979,11/20/2015 02:15:00 PM,11/20/2015 02:15:00 PM,11/20/2015 02:15:00 PM,520A,WEAPON LAW VIOLATIONS,CARRIAGE HILL/BROOKWOOD PLAZA,126,EXCEPTIONALLY CLEARED,"3000 GENTRY RD
VIRGINIA BEACH, VA 23452
(36.815435, -76.075403)"
2015003248,01/23/2015 09:56:00 PM,01/23/2015 09:56:00 PM,01/23/2015 09:56:00 PM,35A1,DRUG/ NARCOTIC VIOLATIONS,LONDON BRIDGE MANOR,222,CLEARED BY ARREST,"300 OLD GREAT NECK RD
VIRGINIA BEACH, VA 23454
(36.843701, -76.047965)"
2017026886,07/11/2017 06:30:00 PM,07/11/2017 12:00:00 PM,07/11/2017 05:00:00 PM,23H,"LARCENY, ALL OTHERS",BRANDON,421,INACTIVE - PENDING,"1700 POMPEY ST
VIRGINIA BEACH, VA 23464
(36.788656, -76.190896)"
2016014656,04/16/2016 09:45:00 AM,04/15/2016 04:00:00 PM,04/16/2016 08:45:00 AM,23F,"LARCENY, FROM MOTOR VEHICLE",MARINA SHORES APTS IN MARINA SHORES,220,INACTIVE - PENDING,"2200 WILLOW OAK CI
VIRGINIA BEACH, VA 23451
(36.908165, -76.065689)"
2017038942,09/30/2017 07:18:00 PM,09/30/2017 12:01:00 AM,09/30/2017 06:00:00 PM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",PINEWOOD VILLAGE IN LEVEL GREEN,420,INACTIVE - PENDING,"1100 MEADOW SAGE LA
VIRGINIA BEACH, VA 23464
(36.803567, -76.202212)"
2017025003,06/30/2017 08:45:00 AM,06/30/2017 04:00:00 AM,06/30/2017 05:00:00 AM,90ZC,HIT & RUN,SEATACK,225,INACTIVE - PENDING,"1200 AMERICUS AV
VIRGINIA BEACH, VA 23451
(36.844953, -75.999336)"
2015036855,09/04/2015 11:38:00 PM,09/03/2015 08:11:00 PM,09/03/2015 08:11:00 PM,520A,WEAPON LAW VIOLATIONS,OCEANFRONT - 31ST ST SOUTH,227,CLEARED BY ARREST,"900 ATLANTIC AV
VIRGINIA BEACH, VA 23451
(36.837848, -75.972225)"
2014049416,11/21/2014 01:30:00 AM,11/21/2014 12:30:00 AM,11/21/2014 12:30:00 AM,90ZC,HIT & RUN,GREEN RUN,428,EXCEPTIONALLY CLEARED,"3500 HOLLAND RD
VIRGINIA BEACH, VA 23452
(36.810237, -76.093619)"
2017031133,08/08/2017 12:30:00 AM,08/06/2017 10:00:00 PM,08/07/2017 04:10:00 PM,23D,"LARCENY, FROM BUILDING",LYNNHAVEN,320,INACTIVE - PENDING,"3000 BRAY RD
VIRGINIA BEACH, VA 23452
(36.853428, -76.072575)"
2015008254,03/03/2015 03:50:00 PM,03/03/2015 08:30:00 AM,03/03/2015 08:30:00 AM,270B,UNAUTHORIZED USE OF AUTO,LYNNHAVEN WOODS,129,CLEARED BY ARREST,"300 GOLDEN MAPLE DR
VIRGINIA BEACH, VA 23452
(36.83138, -76.079416)"
2016021763,05/31/2016 01:00:00 PM,05/26/2016 04:00:00 PM,05/26/2016 05:00:00 PM,13B1,"ASSAULT, SIMPLE",OCEANFRONT - 31ST ST NORTH,226,CLEARED BY ARREST,"200 59TH ST
VIRGINIA BEACH, VA 23451
(36.884319, -75.98702)"
2017026885,07/11/2017 06:30:00 PM,07/11/2017 03:47:00 PM,07/11/2017 03:47:00 PM,90ZC,HIT & RUN,BAYSIDE BOROUGH,331,INACTIVE - PENDING,"5700 NORTHAMPTON BL
VIRGINIA BEACH, VA 23455
(36.885299, -76.180844)"
2017024487,06/26/2017 11:31:00 PM,06/26/2017 11:15:00 PM,06/26/2017 11:30:00 PM,13B1,"ASSAULT, SIMPLE",OCEANFRONT - 31ST ST SOUTH,227,INACTIVE - PENDING,"500 21 HALF ST
VIRGINIA BEACH, VA 23451
"
2017028978,07/25/2017 12:40:00 PM,07/25/2017 12:19:00 PM,07/25/2017 12:19:00 PM,240,MOTOR VEHICLE THEFT,HILLTOP,222,CLEARED BY ARREST,"1800 LASKIN RD
VIRGINIA BEACH, VA 23454
(36.849841, -76.027747)"
2014048547,11/15/2014 05:08:00 AM,11/15/2014 04:30:00 AM,11/15/2014 04:40:00 AM,90ZC,HIT & RUN,SEATACK,225,INACTIVE - PENDING,"100 BIRDNECK RD N
VIRGINIA BEACH, VA 23451
(36.838094, -75.998501)"
2014014311,04/16/2014 06:33:00 PM,04/16/2014 06:15:00 PM,04/16/2014 06:30:00 PM,13B1,"ASSAULT, SIMPLE",ARAGONA VILLAGE,327,CLEARED BY ARREST,"700 ARAGONA BL
VIRGINIA BEACH, VA 23455
(36.857287, -76.14486)"
2015048262,11/22/2015 05:34:00 PM,11/22/2015 04:00:00 PM,11/22/2015 05:34:00 PM,270B,UNAUTHORIZED USE OF AUTO,OCEANFRONT - 31ST ST NORTH,226,INACTIVE - PENDING,"5700 ATLANTIC AV
VIRGINIA BEACH, VA 23451
(36.88296, -75.98615)"
2015032562,08/07/2015 04:59:00 PM,08/07/2015 10:00:00 AM,08/07/2015 10:30:00 AM,23H,"LARCENY, ALL OTHERS",,326,EXCEPTIONALLY CLEARED,"5800 WESLEYAN DR
VIRGINIA BEACH, VA 23455
(36.87183, -76.183858)"
2015024842,06/22/2015 01:15:00 AM,06/21/2015 07:30:00 PM,06/21/2015 08:00:00 PM,23H,"LARCENY, ALL OTHERS",OCEANFRONT - 31ST ST NORTH,227,INACTIVE - PENDING,"3500 BOARDWALK BW
VIRGINIA BEACH, VA
"
2014003753,01/04/2014 03:00:00 AM,01/02/2014 11:00:00 AM,01/02/2014 08:30:00 PM,23H,"LARCENY, ALL OTHERS",OCEANFRONT - 31ST ST NORTH,227,INACTIVE - PENDING,"3400 ATLANTIC AV
VIRGINIA BEACH, VA 23451
(36.862407, -75.979022)"
2015005215,02/07/2015 10:35:00 AM,01/01/2011 08:00:00 AM,12/31/2011 11:59:00 PM,26A7,"FRAUD, IDENTITY THEFT",OLD DONATION MANOR IN OLD DONATION,328,INACTIVE - PENDING,"900 DONATION DR
VIRGINIA BEACH, VA 23455
(36.868165, -76.12835)"
2015012396,04/02/2015 07:45:00 PM,03/28/2015 12:00:00 PM,03/28/2015 09:30:00 PM,90ZC,HIT & RUN,LAKE EDWARD WEST,326,INACTIVE - PENDING,"5900 HASTINGS AR W
VIRGINIA BEACH, VA 23462
(36.861504, -76.18214)"
2014016742,08/10/2014 08:16:00 PM,12/01/2013 12:00:00 AM,01/01/2014 12:00:00 AM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",GUNN HALL TOWNHOMES IN OCEAN LAKES,123,ACTIVE PENDING WARRANT OBTAINED,"1800 MIZZEN LA
VIRGINIA BEACH, VA 23454
(36.777408, -76.003575)"
2014015476,04/24/2014 06:45:00 PM,04/24/2014 05:43:00 PM,04/24/2014 05:45:00 PM,90ZH,OBSCENE PHONE CALL/ COMMUNICATION,BLUEGRASS PARK,426,INACTIVE - PENDING,"4400 LEAMORE SQUARE RD
VIRGINIA BEACH, VA 23462
(36.809309, -76.121199)"
2014037527,09/03/2014 01:00:00 PM,09/03/2014 12:20:00 PM,09/03/2014 12:20:00 PM,13C4,THREATEN BODILY HARM,EUCLID PLACE IN THE TRIANGLE,323,INACTIVE - PENDING,"4800 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23462
(36.843743, -76.142357)"
2017013655,04/17/2017 07:00:00 PM,04/16/2017 01:00:00 PM,04/17/2017 09:10:00 AM,23F,"LARCENY, FROM MOTOR VEHICLE",PEMBROKE MANOR,323,"UNFOUNDED, NO FURTHER ACTION NEEDED","400 MAJOR ANDRE RD
VIRGINIA BEACH, VA 23462
(36.851909, -76.128543)"
2016017406,05/03/2016 11:50:00 PM,05/03/2016 11:30:00 PM,05/03/2016 11:30:00 PM,13B2,"ASSAULT, SIMPLE, DOMESTIC",LYNNHAVEN COLONY,220,CLEARED BY ARREST,"2900 BREEZY RD
VIRGINIA BEACH, VA 23451
(36.90648, -76.070427)"
2016031883,08/02/2016 03:00:00 PM,08/02/2016 02:05:00 PM,08/02/2016 02:05:00 PM,90ZC,HIT & RUN,WEST NECK IN PUNGO,121,EXCEPTIONALLY CLEARED,"3200 WEST NECK RD
VIRGINIA BEACH, VA 23456
(36.721674, -76.051653)"
2017044563,11/09/2017 07:22:00 PM,11/09/2017 06:33:00 PM,11/09/2017 07:00:00 PM,23C,"LARCENY, SHOPLIFTING",LYNNHAVEN MALL SHPG CTR,127,CLEARED BY ARREST,"700 LYNNHAVEN PW
VIRGINIA BEACH, VA 23452
(36.821023, -76.066885)"
2016049889,12/05/2016 04:24:00 PM,12/04/2016 07:00:00 AM,12/04/2016 07:00:00 AM,13B1,"ASSAULT, SIMPLE",CARDINAL ESTATES,126,CLEARED BY ARREST,"1200 SWALLOW DR
VIRGINIA BEACH, VA 23453
(36.801044, -76.076123)"
2017019744,05/28/2017 08:49:00 PM,05/28/2017 08:00:00 PM,05/28/2017 08:16:00 PM,23C,"LARCENY, SHOPLIFTING",GREEN RUN AREA,128,"UNFOUNDED, NO FURTHER ACTION NEEDED","2000 INDEPENDENCE BL S
VIRGINIA BEACH, VA 23453
"
2014004758,02/07/2014 02:03:00 AM,02/07/2014 01:32:00 AM,02/07/2014 01:32:00 AM,35A1,DRUG/ NARCOTIC VIOLATIONS,BIRDNECK APTS,226,CLEARED BY ARREST,"1000 24TH ST
VIRGINIA BEACH, VA 23451
(36.852339, -75.992849)"
2015024062,06/17/2015 07:37:00 AM,05/01/2015 07:00:00 AM,06/17/2015 07:00:00 AM,23D,"LARCENY, FROM BUILDING",WOODLYN SHORES CONDOS,226,EXCEPTIONALLY CLEARED,"800 22ND ST
VIRGINIA BEACH, VA 23451
(36.849137, -75.989226)"
2015039474,09/20/2015 10:00:00 PM,09/20/2015 09:30:00 AM,09/20/2015 09:30:00 AM,220A,"BURGLARY/ B & E, RESIDENTIAL",ELBOW RD COMMUNITY,125,INACTIVE - PENDING,"4300 ELBOW RD
VIRGINIA BEACH, VA 23456
(36.760405, -76.142317)"
2015027788,07/09/2015 10:50:00 PM,07/08/2015 11:15:00 PM,07/08/2015 11:15:00 PM,13B1,"ASSAULT, SIMPLE",AMPHITHEATER IN LANDSTOWN AREA,125,ACTIVE - PENDING,"3500 CELLAR DOOR WY
VIRGINIA BEACH, VA 23456
(36.768606, -76.099503)"
2015027788,07/09/2015 10:50:00 PM,07/08/2015 11:15:00 PM,07/08/2015 11:15:00 PM,13B1,"ASSAULT, SIMPLE",AMPHITHEATER IN LANDSTOWN AREA,125,ACTIVE - PENDING,"3500 CELLAR DOOR WY
VIRGINIA BEACH, VA 23456
(36.768606, -76.099503)"
2017047273,11/30/2017 10:10:00 AM,11/30/2017 10:10:00 AM,11/30/2017 10:10:00 AM,26A7,"FRAUD, IDENTITY THEFT",COUNTY VIEW MOBILE HOMES/NORTH OF RT 264,324,INACTIVE - PENDING,"200 HOLLAND DR
VIRGINIA BEACH, VA 23462
(36.837226, -76.151997)"
2014030454,07/22/2014 09:42:00 PM,07/22/2014 05:30:00 AM,07/22/2014 03:45:00 PM,23F,"LARCENY, FROM MOTOR VEHICLE",LIFESTYLE TOWNHOUSES IN GREEN RUN,128,INACTIVE - PENDING,"1400 WENDFIELD DR
VIRGINIA BEACH, VA 23453
(36.794524, -76.100672)"
2016045995,11/06/2016 11:00:00 PM,11/06/2016 05:06:00 PM,11/06/2016 05:14:00 PM,13B1,"ASSAULT, SIMPLE",NEWPOINTE,325,INACTIVE - PENDING,"400 SHELTER DR
VIRGINIA BEACH, VA 23462
(36.855195, -76.17268)"
2015007107,02/22/2015 02:49:00 PM,02/22/2015 02:00:00 PM,02/22/2015 02:23:00 PM,220A,"BURGLARY/ B & E, RESIDENTIAL",LYNBROOK LANDING,327,CLEARED BY ARREST,"600 BIRCHRIDGE CT
VIRGINIA BEACH, VA 23462
(36.857457, -76.16016)"
2017023425,06/20/2017 04:00:00 PM,06/17/2017 04:00:00 PM,06/17/2017 06:00:00 PM,90ZC,HIT & RUN,OCEANFRONT - 31ST ST NORTH,227,INACTIVE - PENDING,"200 34TH ST
VIRGINIA BEACH, VA 23451
(36.862227, -75.978971)"
